

Thomas Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pringle
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Eliza Ann Pringle; John Bell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 301, Entry 902
Source	LDS Film 93919
Witnessed By	Eliza Ann Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028670&Relationship=Witness_1
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028670&Relationship=Witness_2
Married To	Elizabeth Bosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028670&Relationship=Bride



