

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	29 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 18
Source	LDS Film 1468979



