

John Musgrove Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Musgrove
Surname	Groom
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Feb 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468981
Parent	James Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430778&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430778&Relationship=2ndParent



