

Richard Pobloskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pobloskey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crump St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 153, Entry 1222
Source	LDS Film 93878
Parent	Charles Pobloskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132808&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132808&Relationship=2ndParent



