

Thomas Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connah
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1860
Witnesses	Thomas Connah; Hannah Harrington, (X)
Marriage Type	Banns
Marrying Minister	Arthur Gore Off. Minister
Register	Marriages 1858 - 1866, Page 80, Entry 160
Source	LDS Film 1656375
Witnessed Marriage Of	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044548&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044548&Relationship=Bride



