

William Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maitland
Gender	Male
Abode	15 Bridgewater Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Aug 1856
Register	Baptisms 1853 - 1874, Page 40, Entry 313
Source	LDS Film 1545923
Parent Of	Janet Forbes Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299283&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299283&Relationship=2ndParent



