

William Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacking
Gender	Male
Abode	Christian St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1851
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1851 - 1852, Page 69, Entry 551
Source	LDS Film 93886
Parent Of	Thomas Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230613&Relationship=2ndParent



