

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	Argyle Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	22 Mar 1798
Register	Burials 1796 - 1798, Page 12, Entry 37
Source	LDS Film 93833
Parent Of	James Wilson Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048632&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048632&Relationship=2ndParent



