

David Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147089
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Gender	Male
Abode	Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1834
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 277, Entry 2213
Source	LDS Film 2045907
Parent Of	Sarah Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147089&Relationship=2ndParent



