

George Thomas Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Chamley
Gender	Male
Abode	Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Apr 1814
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 215
Source	LDS Film 1468980
Parent	John Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128999&Relationship=1stParent
Parent	James [sic] Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128999&Relationship=2ndParent



