

Joseph Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emmett
Gender	Male
Abode	Jamaica St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 226, Entry 1802
Source	LDS Film 1656419
Parent Of	Joseph Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126234&Relationship=2ndParent



