

Reuben Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057289
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Blackey
Gender	Male
Abode	Chorley Court
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	10 Jan 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 22
Source	LDS Film 1656195
Parent Of	Ruth Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057289&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057289&Relationship=2ndParent



