

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 780
Source	LDS Film 93833
Parent Of	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044002&Relationship=2ndParent



