

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150220
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sydney St. St. James
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 197, Entry 1570
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150220&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150220&Relationship=2ndParent



