

Henry Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clifton
Gender	Male
Abode	Plumbe St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Townsley, (X); Ann Murdock, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 172, Entry 343
Source	LDS Film 1656509
Witnessed By	William Townsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061796&Relationship=Witness_1
Witnessed By	Ann Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061796&Relationship=Witness_2
Married To	Sarah Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061796&Relationship=Bride



