

Betorea Anco Reves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085266
First Name (With Contractions)	Betorea
First Name (Without Contractions)	Betorea
Middle or Other Names	Anco
Surname	Reves
Gender	Unknown
Abode	Crosshall St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jeremiah O'Brien; Ann Davenport, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 195, Entry 390
Source	LDS Film 1656679
Witnessed By	Jeremiah O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085266&Relationship=Witness_1
Witnessed By	Ann Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085266&Relationship=Witness_2
Married To	Eleanor McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085266&Relationship=Bride



