

Pheby Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005564
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Spence
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 45
Source	LDS Film 1656376
Parent	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005564&Relationship=1stParent



