

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Date Of Child's Birth	19 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 3
Source	LDS Film 396375
Parent Of	John Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431399&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431399&Relationship=2ndParent



