

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	High Street Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 312, Entry 2496
Source	LDS Film 1656421
Parent	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151146&Relationship=1stParent
Parent	Sarah Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151146&Relationship=2ndParent



