

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 311, Entry 2483
Source	LDS Film 1656418
Parent Of	William Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110935&Relationship=Baptised
Married To	Mary Ann Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110935&Relationship=2ndParent



