

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284760
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Kirkdale
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Oct 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 349
Source	LDS Film 2147913
Parent Of	Henry Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284760&Relationship=2ndParent



