

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Cross hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Jan 1788
Register	Baptisms 1788, Page 179, Entry 125
Source	LDS Film 93833
Parent Of	Joseph Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029828&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029828&Relationship=2ndParent



