

Jane Grogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182024
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grogan
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Temple Buildings
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1844
Register	Baptisms 1843 - 1844, Page 291, Entry 2323
Source	LDS Film 93884
Parent Of	Jane Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182024&Relationship=Baptised
Married To	John Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182024&Relationship=1stParent



