

John Studart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studart
Gender	Male
Abode	Campbell St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 471
Source	LDS Film 1068890
Parent Of	William Bragg Studart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092972&Relationship=2ndParent



