

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Gt. Homer St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	William Higham, (X); Jane Higham, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 45, Entry 90
Source	LDS Film 1656680
Witnessed By	William Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088245&Relationship=Witness_1
Witnessed By	Jane Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088245&Relationship=Witness_2
Married To	Eleanor Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088245&Relationship=Bride



