

Joseph Cut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cut
Gender	Male
Abode	High St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 133, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Cut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005384&Relationship=Deceased



