

George Bustard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bustard
Gender	Male
Abode	Daulby? St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1826
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825 - 1826, Page 41, Entry 328
Source	LDS 1656419
Parent Of	Ann Elizabeth Bustard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117093&Relationship=2ndParent



