

Roper Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117722
First Name (With Contractions)	Roper
First Name (Without Contractions)	Roper
Surname	Scarsbrick
Gender	Unknown
Abode	Liverpool
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 May 1801
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 11
Source	LDS Film 1468979
Married To	Elizabeth Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117722&Relationship=Bride



