

Richard Milward Storer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Milward
Surname	Storer
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1853
Witnesses	Richard Milward Storer; William Brooks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 205, Entry 409
Source	LDS Film 1656375
Witnessed Marriage Of	William Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043185&Relationship=Groom
Witnessed Marriage Of	Grace Harriet Milward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043185&Relationship=Bride



