

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Christian St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1813
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 173
Source	LDS Film 1068890
Parent Of	Daniel Hyde Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080332&Relationship=2ndParent



