

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Prescot St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Feb 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6291
Register	Burials 1835 - 1837, Page 151, Entry 11075
Source	LDS Film 560881
Parent	Thos. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113719&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113719&Relationship=2ndParent



