

John Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagot
Gender	Male
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Apr 1789
Register	Baptisms 1789, Page 202, Entry 436
Source	LDS Film 93833
Parent Of	Margaret Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031738&Relationship=2ndParent



