

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1858
Witnesses	John Taylor; Elizabeth Ashton
Marriage Type	Banns
Marrying Minister	Henry Baugh, Offg. Minr.
Register	Marriages 1858, Page 68, Entry 136
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086884&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086884&Relationship=Bride



