

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050187
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1793
Witnesses	Samuel Prescot; Samuel Hall
Marriage Type	Banns
Marrying Minister	H. Dannett
Register	Marriages 1785 - 1805, Page 71, Entry 350
Source	LDS Film 1656197
Witnessed By	Samuel Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050187&Relationship=Witness_1
Witnessed By	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050187&Relationship=Witness_2
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050187&Relationship=Bride



