

John Mulchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulchrist
Gender	Male
Abode	Crosbie St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Mar 1841
Register	Baptisms 1843 - 1844, Page 348, Entry 2780
Source	LDS Film 93884
Parent Of	Margaret Alice Mulchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182481&Relationship=2ndParent



