

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 180, Entry 1440
Source	LDS Film 2045907
Parent Of	Catherine Hesse Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146317&Relationship=Baptised
Married To	Catherine Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146317&Relationship=2ndParent



