

John Airs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Airs
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1750
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 128, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Airs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009862&Relationship=Deceased



