

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140483
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Westmoreland St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 120, Entry 955
Source	LDS Film 1656421
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140483&Relationship=2ndParent



