

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jul 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	22 Jul 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 107
Source	LDS Film 1468979
Married To	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126830&Relationship=Deceased



