

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1842
Witnesses	John Jones; Jane Elizabeth Brien
Marriage Type	Banns
Marrying Minister	Joseph Bush Curate
Register	Marriages 1837 - 1848, Page 123, Entry 245
Source	LDS Film 2147913
Witnessed Marriage Of	William James Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075777&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075777&Relationship=Bride



