

Robert Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kellet
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1834, Page 213, Entry 1703
Source	LDS Film 2045907
Parent Of	Mary Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146579&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146579&Relationship=2ndParent



