

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001018
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1730
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 215, Entry 40
Source	LDS Film 1656376
Married To	Margt. Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001018&Relationship=Bride



