

Abraham Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291544
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Goyer
Gender	Male
Abode	Scotland Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Tea-dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1837 - 1838, Page 393, Entry 3137
Source	LDS Film 1656422
Parent Of	Margaret Amelia Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291544&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291544&Relationship=2ndParent



