

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Turner St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 218, Entry 1743
Source	LDS Film 1656378
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089091&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089091&Relationship=2ndParent



