

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Wellington Road
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1859
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1850 - 1876, Page 72, Entry 575
Source	LDS Film 2147909
Parent Of	Florence Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436418&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436418&Relationship=2ndParent



