

Henry Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowell
Gender	Male
Abode	Woodside
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1844
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1892, Page 24, Entry 187
Source	LDS Film 2147909
Parent Of	Emily Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293520&Relationship=2ndParent



