

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 May 1789
Register	Baptisms 1789, Page 204, Entry 543
Source	LDS Film 93833
Parent Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031845&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031845&Relationship=2ndParent



