

Ann Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054694
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Married Surname	Berry
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1821
Status	Spinster
Witnesses	Joseph Bradshaw; Anthony Marshall
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 234, Entry 252
Source	LDS Film 93917
Witnessed By	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054694&Relationship=Witness_1
Witnessed By	Anthony Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054694&Relationship=Witness_2
Married To	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054694&Relationship=Groom



