

[unnamed] Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099387
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Mitchall
Gender	Unknown
Abode	Sawney Pope St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Nov 1827
Age At Death	49
Age At Death (Years)	49
Register	Burials 1825 - 1830, Page 18, Entry 1136
Source	LDS Film 560881
Parent	Ellen Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099387&Relationship=1stParent



