

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008608
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 145, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	Charles Devayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008608&Relationship=Groom
Witnessed Marriage Of	Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008608&Relationship=Bride



