

William Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ashton
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Nov 1785
Date Of Death	7 Nov 1785
Age At Death	9 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 62, Entry 297
Source	LDS Film 93833
Parent	John Ashton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038707&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038707&Relationship=2ndParent



