

Thomas Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilks
Gender	Male
Abode	Park Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1818
Occupation (As Documented)	Bell Hanger
Occupation (Standardised)	Bell Hanger
Occupation (HISCO Code)	95990
Register	Baptisms 1818 - 1819, Page 106, Entry 1165
Source	LDS Film 1656378
Parent Of	Thomas Sefton Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094255&Relationship=2ndParent



