

Lawrence Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121709
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Toole
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Apr 1845
Witnesses	Michael Carey; Mary Ann Heaps
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 135, Entry 2
Source	LDS Film 396378
Witnessed By	Michael Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121709&Relationship=Witness_1
Witnessed By	Mary Ann Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121709&Relationship=Witness_2
Married To	Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121709&Relationship=Bride



