

Thomas Kewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Back Russel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 267, Entry 2131
Source	LDS Film 1656419
Parent	Thomas Kewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122847&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122847&Relationship=2ndParent



