

John Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dod
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1749
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 116, Entry 22
Source	LDS Film 1656376
Parent Of	John Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009302&Relationship=Deceased



