

Edward Stathan Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226257
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stathan
Surname	Shuttleworth
Gender	Male
Abode	Mount Pleasant
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	John B. Monk Chaplain
Register	Baptisms 1813 - 1897, Page 27, Entry 209
Source	LDS Film 1656155
Parent	William Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226257&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226257&Relationship=2ndParent



