

Joseph McMeaken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004697
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McMeaken
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1792
Witnesses	John Wright; Joseph Mc Meaken
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 348
Source	LDS Film 93839
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004697&Relationship=Groom
Witnessed Marriage Of	Phebe Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004697&Relationship=Bride



