

Guillaume Hince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030380
Name Prefixes	Captain
First Name (With Contractions)	Guillaume
First Name (Without Contractions)	Guillaume
Surname	Hince
Gender	Unknown
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Apr 1779
Occupation (As Documented)	Commander
Occupation (Standardised)	Commander
Date Of Death	15 Apr 1779
Notes	[late Commander of the Ship La Fantaisie from St Domingo to Bourdeaux prize to the Ellen Capt. Fell, of his Port ]
Register	Burials 1779, Page 20, Entry 113
Source	LDS Film 93833



