

Foster Cundliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001926
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Cundliff
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 140, Entry 4
Source	LDS Film 1656376
Parent Of	John Cundliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001926&Relationship=Deceased



