

Catharine Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042080
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jackson
Former/Maiden/Other Surname 1	Worthington
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1795
Date Of Child's Birth	25 Mar 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 481
Source	LDS Film 93833
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042080&Relationship=Baptised
Married To	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042080&Relationship=1stParent



