

Isaac Milward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073700
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Milward
Surname	Parry
Gender	Male
Abode	Rotunda Place
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Feb 1828
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 291
Source	LDS Film 1068891



