

John Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchett
Gender	Male
Abode	Arley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 240, Entry 483
Source	LDS Film 1656418
Parent Of	George Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104449&Relationship=2ndParent



