

William Williams Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Williams
Surname	Cross
Gender	Male
Abode	Charters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1840
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Jane Edge, (X); Thomas Whittaker
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 122, Entry 243
Source	LDS Film No 93924
Witnessed By	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039636&Relationship=Witness_1
Witnessed By	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039636&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039636&Relationship=Bride



