

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067925
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Grub St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	13 May 1806
Register	Baptisms 1799 - 1810, Page 242, Entry 2
Source	LDS Film 1656377
Parent Of	Charles Frederick Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067925&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067925&Relationship=2ndParent



